Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Invoice Creation Date,Supplier Name,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Payment Status,Payment Date
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,10227,15,ITEM,MAR 19 SALARY RECHARGES,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251037,Plastics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251009,Ent - Medical Staffing,802650,Specialty Doctors,1023,Staff Grade  Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade  Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010069458,6025625,14-03-19,04-04-19,York Teaching Hospital Nhs Foundation Trust,0,16,TAX,MAR 19 SALARY RECHARGES,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,12-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,398,1,ITEM,CLINICAL ALLIANCE AUDIOLOGY APR 20,,251703,Audiology,727000,Travel And Subsistence,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,11860,2,ITEM,CLINICAL ALLIANCE AUDIOLOGY APR 20,,251703,Audiology,824500,B5  Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,6009,3,ITEM,CLINICAL ALLIANCE AUDIOLOGY APR 20,,251703,Audiology,824600,B6  Other Healthcare Scientist,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,12107,4,ITEM,CLINICAL ALLIANCE AUDIOLOGY APR 20,,251703,Audiology,824700,B7  Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,1325,5,ITEM,CLINICAL ALLIANCE AUDIOLOGY APR 20,,251703,Audiology,824810,B8a  Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,4350,6,ITEM,CLINICAL ALLIANCE AUDIOLOGY APR 20,,251703,Audiology,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,251703,Audiology,824700,B7  Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,251703,Audiology,824810,B8a  Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,251703,Audiology,825200,B2 Admin & Clerical (Non Medical Non Clinical),1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,251703,Audiology,824600,B6  Other Healthcare Scientist,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,251703,Audiology,824500,B5  Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,251703,Audiology,727000,Travel And Subsistence,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078819,6075585,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,7,TAX,CLINICAL ALLIANCE AUDIOLOGY APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,17431,1,ITEM,CLINICAL ALLIANCE APR 20,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,19862,2,ITEM,CLINICAL ALLIANCE APR 20,,251009,Ent - Medical Staffing,802650,Specialty Doctors,1023,Staff Grade  Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,15144,3,ITEM,CLINICAL ALLIANCE APR 20,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,8388,4,ITEM,CLINICAL ALLIANCE APR 20,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,6649,5,ITEM,CLINICAL ALLIANCE APR 20,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,2463,6,ITEM,CLINICAL ALLIANCE APR 20,,251012,Gen Surgery - Medical Staffing,807060,B6 Nurse Specialists,2032,Nursing,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,2047,7,ITEM,CLINICAL ALLIANCE APR 20,,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,16262,8,ITEM,CLINICAL ALLIANCE APR 20,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,1698,9,ITEM,CLINICAL ALLIANCE APR 20,,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,2267,10,ITEM,CLINICAL ALLIANCE APR 20,,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,12247,11,ITEM,CLINICAL ALLIANCE APR 20,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,10650,12,ITEM,CLINICAL ALLIANCE APR 20,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,13,TAX,CLINICAL ALLIANCE APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,13,TAX,CLINICAL ALLIANCE APR 20,ZERO,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,13,TAX,CLINICAL ALLIANCE APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,13,TAX,CLINICAL ALLIANCE APR 20,ZERO,251009,Ent - Medical Staffing,802650,Specialty Doctors,1023,Staff Grade  Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Fully Paid,05-06-20
Harrogate and District NHS Other Foundation Trust BU,1010078820,6075582,20-05-20,22-05-20,York Teaching Hospital Nhs Foundation Trust,0,13,TAX,CLINICAL ALLIANCE APR 20,ZERO,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Fully Paid,05-06-20
