AP Invoice Report Over25k Detail,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Supplier Type,Supplier Name,Invoice Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Classification,Tax Rate Code,Cost Center Code,Cost Center Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status Name,Accounting Class Meaning
Harrogate and District NHS Other Foundation Trust BU,1010065160,6002102,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,391.00,14,Item,Salary recharges Sept 2018 Audiology,ZERO,,251703,Audiology,727000,Travel And Subsistence,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,75930,6008839,09-Nov-18,Other Supplier,Medical Imaging Systems Ltd,"30,000.00",1,Item,supply and fit trade in a/s detector on Samsung gm85mobile 4867 as per amended job quotation 59205 dated 21aug,STD,,259192,Small Schemes,100810,Additions - Assets Under Construction,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,75930,6008839,09-Nov-18,Other Supplier,Medical Imaging Systems Ltd,"6,000.00",2,Tax,NEP VAT REGIME - VAT TAX,,STD,259192,Small Schemes,100810,Additions - Assets Under Construction,1000,Default Value,1000,Default Value,Accounted,Fully paid,Nonrecoverable tax
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,122.00",3,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,825200,B2 Admin & Clerical,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,841.00,4,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824200,B2 Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,059.00",5,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,572.00",6,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,286.00",7,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,610.00",8,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,261.00",9,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,692.00",10,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"5,023.00",11,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,030.00",12,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,170.00",13,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824810,B8a Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,905.00",14,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,090.00",15,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,825200,B2 Admin & Clerical,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065855,6009213,11-Oct-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,391.00,16,Item,AUDIOLOGY SALARY RECHARGES OCT 18,ZERO,,251703,Audiology,727000,Travel And Subsistence,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,122.00",1,Item,,ZERO,,251703,Audiology,825200,B2 Admin & Clerical,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,841.00,3,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824200,B2 Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,059.00",4,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,572.00",5,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,286.00",6,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,610.00",7,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,261.00",8,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,692.00",9,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824600,B6 Other Healthcare Scientist,1015,B6 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"5,023.00",10,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,030.00",11,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824500,B5 Other Healthcare Scientist,1035,B5 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,170.00",12,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824810,B8a Other Healthcare Scientist,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,905.00",13,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,824700,B7 Other Healthcare Scientist,1014,B7 Prof & Tech,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,090.00",14,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,825200,B2 Admin & Clerical,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010066581,6009200,15-Nov-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,391.00,15,Item,SALARY RECHARGES NOV 18,ZERO,,251703,Audiology,727000,Travel And Subsistence,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,7016401071,6009377,22-Nov-18,CCG,Nhs Wakefield Ccg,"75,000.00",1,Item,"Invoice no 7016401071: Other healthcare activity income 44849010: Passport in acute & mental health trusts across WY&H �40,000. Resource to design, pilot and rollout - Careers in health and social care �35,000.",ZERO,,250518,Workforce Initiatives - Commissioned Training,752000,Non Healthcare Services From CCGs,1000,Default Value,3689,Nhs Wakefield Ccg - 03r,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,824C171852,6012491,05-Dec-18,Other Supplier,Bayer Plc,"47,196.00",1,Item,PHARMACY DRUG STOCK PURCHASE,ZERO_I,,259201,Hdh Pharmacy Drugs - Stock,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,401.00",3,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,777.00",4,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,922.00",5,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,133.00",6,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,738.00,7,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,613.00",8,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,739.00",9,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"10,207.00",10,Item,SALARIES DEC 18,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,201.00",11,Item,SALARIES DEC 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,732.00",12,Item,SALARIES DEC 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,207.00",13,Item,SALARIES DEC 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,560.00",14,Item,SALARIES DEC 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,564.00",15,Item,SALARIES DEC 18,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"9,278.00",16,Item,SALARIES DEC 18,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,810.00,17,Item,SALARIES DEC 18,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,415.00",18,Item,SALARIES DEC 18,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,357.00",19,Item,SALARIES DEC 18,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,166.00",20,Item,SALARIES DEC 18,ZERO,,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,600.00",21,Item,SALARIES DEC 18,ZERO,,251037,Plastics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,726.00,22,Item,SALARIES DEC 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,934.00",23,Item,SALARIES DEC 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"7,227.00",24,Item,SALARIES DEC 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,046.00",25,Item,SALARIES DEC 18,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,675.00",26,Item,SALARIES DEC 18,ZERO,,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,236.00",27,Item,SALARIES DEC 18,ZERO,,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,102.00",28,Item,SALARIES DEC 18,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010067401,6012638,17-Dec-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,781.00",29,Item,SALARIES DEC 18,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
