AP Invoice Report Over25k Detail,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Business Unit Name,Invoice Number,Voucher Number,Invoice Date,Supplier Type,Supplier Name,Invoice Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Classification,Tax Rate Code,Cost Center Code,Cost Center Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status Name,Accounting Class Meaning
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,564.00",13,Item,Salary recharges July 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"9,278.00",14,Item,Salary recharges July 2018,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,810.00,15,Item,Salary recharges July 2018,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,415.00",16,Item,Salary recharges July 2018,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,357.00",17,Item,Salary recharges July 2018,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,166.00",18,Item,Salary recharges July 2018,ZERO,,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,600.00",19,Item,Salary recharges July 2018,ZERO,,251037,Plastics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,726.00,20,Item,Salary recharges July 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,934.00",21,Item,Salary recharges July 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"7,227.00",22,Item,Salary recharges July 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,046.00",23,Item,Salary recharges July 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,675.00",24,Item,Salary recharges July 2018,ZERO,,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,236.00",25,Item,Salary recharges July 2018,ZERO,,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,102.00",26,Item,Salary recharges July 2018,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,781.00",27,Item,Salary recharges July 2018,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"5,480.00",28,Item,Salary recharges July 2018,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,570.00",29,Item,Salary recharges July 2018,ZERO,,251001,Neurophysiology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,441.00,30,Item,Salary recharges July 2018,ZERO,,251001,Neurophysiology - Medical Staffing,824700,B7 Other Healthcare Scientist,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,081.00",31,Item,Salary recharges July 2018,ZERO,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065153,6002112,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,146.00",32,Item,Salary recharges July 2018,ZERO,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,401.00",1,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,777.00",2,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"3,922.00",3,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,133.00",4,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,738.00,5,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,613.00",6,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1000,Default Value,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"8,739.00",7,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802600,Staff Grade Practitioner,1023,Staff Grade Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"10,207.00",8,Item,Salary recharges August 2018,ZERO,,251009,Ent - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,201.00",9,Item,Salary recharges August 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,732.00",10,Item,Salary recharges August 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,207.00",11,Item,Salary recharges August 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,560.00",12,Item,Salary recharges August 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,564.00",13,Item,Salary recharges August 2018,ZERO,,251015,Maxillo Facial - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"9,278.00",14,Item,Salary recharges August 2018,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,810.00,15,Item,Salary recharges August 2018,ZERO,,251016,Orthodontics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,415.00",16,Item,Salary recharges August 2018,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,357.00",17,Item,Salary recharges August 2018,ZERO,,251012,Gen Surgery - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,166.00",18,Item,Salary recharges August 2018,ZERO,,251253,Admin Services - General Surgery,826010,B3 Medical Secretaries,2030,A&C,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,600.00",19,Item,Salary recharges August 2018,ZERO,,251037,Plastics - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,726.00,20,Item,Salary recharges August 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,934.00",21,Item,Salary recharges August 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"7,227.00",22,Item,Salary recharges August 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,046.00",23,Item,Salary recharges August 2018,ZERO,,251044,Renal - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"1,675.00",24,Item,Salary recharges August 2018,ZERO,,251044,Renal - Medical Staffing,808500,B5 Qualified Nurse,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,236.00",25,Item,Salary recharges August 2018,ZERO,,251044,Renal - Medical Staffing,813700,B7 Dietitian,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,102.00",26,Item,Salary recharges August 2018,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,781.00",27,Item,Salary recharges August 2018,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"5,480.00",28,Item,Salary recharges August 2018,ZERO,,251017,Oncology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"2,570.00",29,Item,Salary recharges August 2018,ZERO,,251001,Neurophysiology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,441.00,30,Item,Salary recharges August 2018,ZERO,,251001,Neurophysiology - Medical Staffing,824700,B7 Other Healthcare Scientist,2033,Professional & Technical,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"4,081.00",31,Item,Salary recharges August 2018,ZERO,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1010065156,6002113,18-Sep-18,Foundation Trust,York Teaching Hospital Nhs Foundation Trust,"6,146.00",32,Item,Salary recharges August 2018,ZERO,,251010,Ophthalmology - Medical Staffing,802120,Consultant - Other Organisation Recharges,1010,Consultant Recharge,6022,Rcb - York Hospitals Nhs Foundation Trust,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1000013670P-GB01,6003795,10-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"27,288.70",1,Item,BANK STAFF,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,1000013670P-GB01,6003795,10-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"5,457.74",2,Tax,BANK STAFF,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000013545P-GB01,6003798,03-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"26,926.07",1,Item,BANK STAFF,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013545P-GB01,6003798,03-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"5,385.21",2,Tax,BANK STAFF,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,I000013623P-GB01,6003799,05-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"32,934.05",1,Item,AGENCY STAFF,41 COS,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013623P-GB01,6003799,05-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"2,667.88",2,Item,AGENCY STAFF,ZERO,,251150,Chief Nurse,849000,Pay (Internal) Recharge : Received,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
Harrogate and District NHS Other Foundation Trust BU,I000013623P-GB01,6003799,05-Oct-18,Whole Government Accounting,Nhs Professionals Ltd,"6,586.81",3,Tax,AGENCY STAFF,,41 COS,259999,Default Value,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully paid,Tax Recoverable
Harrogate and District NHS Other Foundation Trust BU,824C155493,6003818,20-Sep-18,Other Supplier,Bayer Plc,"47,196.00",1,Item,PHARMACY DRUG STOCK PURCHASE,ZERO_I,,259201,Hdh Pharmacy Drugs - Stock,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully paid,Item expense
