Dept Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Invoice Num,Amount
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,BAYER PLC,824C102185,"47,196.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,BAYER PLC,824C103431,"47,196.00"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,BAYER PLC,824C105604,"47,196.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,BAYER PLC,824C106183,"47,196.00"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,COMPUTERSHARE VOUCHER SERVICES LTD,V-0002676960,"36,890.78"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,GAS,UTILITIES,CORONA ENERGY RETAIL 4 LTD,12793582,"69,485.53"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,GAS,UTILITIES,CORONA ENERGY RETAIL 4 LTD,12793582,"13,897.11"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,GAS,UTILITIES,CORONA ENERGY RETAIL 4 LTD,12875929,"60,122.09"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,GAS,UTILITIES,CORONA ENERGY RETAIL 4 LTD,12875929,"12,024.42"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,RENT,OVERHEADS,DURHAM COUNTY COUNCIL,501195119,"160,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,RENT,OVERHEADS,DURHAM COUNTY COUNCIL,501195119,"32,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,RENT,OVERHEADS,DURHAM COUNTY COUNCIL,501195119,"-32,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ELECTRICITY,UTILITIES,EDF ENERGY PLC,3941542,"22,968.35"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,ELECTRICITY,UTILITIES,EDF ENERGY PLC,3941542,"4,593.67"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"28,005.00"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"38,690.00"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"5,601.00"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"7,738.00"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"-5,601.00"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"-7,738.00"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"-5,601.00"
Department of Health,Harrogate and District NHS Foundation Trust,28-Mar-2018,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,ENVAIR LTD,11701,"-7,738.00"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"61,723.03"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"307,875.93"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"61,575.19"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"-12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"-12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"12,344.60"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"-12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,BALANCE SHEET,GEO HOULTON & SONS LTD,SL003365,"-12,344.61"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,MATERIALS - MECHANICAL,NONE,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016894,"30,500.00"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,ADDITIONS - LAND,BALANCE SHEET,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016894,"993,876.01"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016894,"102,889.49"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,MATERIALS - MECHANICAL,NONE,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016894,"-30,500.00"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,ADDITIONS - LAND,BALANCE SHEET,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016894,"-993,876.01"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016894,"-102,889.49"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,CONTRACT : OTHER EXTERNAL,NONE,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016895,"65,541.67"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016895,"13,108.33"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,CONTRACT : OTHER EXTERNAL,NONE,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016895,"-65,541.67"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,CONTRACT : OTHER EXTERNAL,NONE,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016895,"13,108.33"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016895,"-13,108.33"
Department of Health,Harrogate and District NHS Foundation Trust,20-Mar-2018,CONTRACT : OTHER EXTERNAL,NONE,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,2510016895,"-13,108.33"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,RATES,GENERAL ESTATES,HARROGATE BOROUGH COUNCIL,60000753285/150317K,"73,447.00"
Department of Health,Harrogate and District NHS Foundation Trust,22-Mar-2018,APPRENTICESHIP LEVY,BALANCE SHEET,HMRC GOVERNMENT EMPLOYERS ACCOUNT,585PM00122683/FEB18,"49,391.00"
Department of Health,Harrogate and District NHS Foundation Trust,22-Mar-2018,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET,HMRC GOVERNMENT EMPLOYERS ACCOUNT,585PM00122683/FEB18,"1,394,735.41"
Department of Health,Harrogate and District NHS Foundation Trust,22-Mar-2018,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET,HMRC GOVERNMENT EMPLOYERS ACCOUNT,585PM00122683/FEB18,"729,208.88"
Department of Health,Harrogate and District NHS Foundation Trust,22-Mar-2018,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET,HMRC GOVERNMENT EMPLOYERS ACCOUNT,585PM00122683/FEB18,"939,113.22"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,NON HEALTHCARE SERVICES FROM NHS TRUSTS,CORPORATE AFFAIRS,LEEDS TEACHING HOSPITALS NHS TRUST,1410082106,"89,455.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,NON HEALTHCARE SERVICES FROM NHS TRUSTS,NONE,LEEDS TEACHING HOSPITALS NHS TRUST,1410085806,"180,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,NON HEALTHCARE SERVICES FROM NHS TRUSTS,NONE,LEEDS TEACHING HOSPITALS NHS TRUST,1410085806,"36,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,NON HEALTHCARE SERVICES FROM NHS TRUSTS,NONE,LEEDS TEACHING HOSPITALS NHS TRUST,1410085806,"-36,000.00"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,SPECIALTY REGISTRAR,CLINICAL SUPPORT SERVICES,LEEDS TEACHING HOSPITALS NHS TRUST,1410085897,"32,947.82"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,CONTRACTUAL CLINICAL SERVICES,BOWEL SCREENING,LEEDS TEACHING HOSPITALS NHS TRUST,1410087718,"64,680.33"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,DRUGS,PHARMACY DEPT,LLOYDS PHARMACY LTD,69473,"157,491.07"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,CONTRACT : OTHER EXTERNAL,PHARMACY DEPT,LLOYDS PHARMACY LTD,69473,"18,115.83"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,DRUGS,ELDERLY AND LONG TERM CONDITIONS,MEDTRONIC LTD,1098834579,"26,950.00"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,DRUGS,ELDERLY AND LONG TERM CONDITIONS,MEDTRONIC LTD,1098834579,"5,390.00"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,BLOOD PRODUCTS,HAEMATOLOGY,NHS BLOOD AND TRANSPLANT,868489,"41,867.83"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,PAY (INTERNAL) RECHARGE : RECEIVED,CHIEF NURSE,NHS PROFESSIONALS LTD,I000002068F-GB01,"22,118.50"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS PROFESSIONALS LTD,I000002068F-GB01,"4,423.70"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,PAY (INTERNAL) RECHARGE : RECEIVED,CHIEF NURSE,NHS PROFESSIONALS LTD,I000008546P-GB01,"21,953.11"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS PROFESSIONALS LTD,I000008546P-GB01,"4,390.62"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,PAY (INTERNAL) RECHARGE : RECEIVED,CHIEF NURSE,NHS PROFESSIONALS LTD,I000008873P-GB01,"23,835.70"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS PROFESSIONALS LTD,I000008873P-GB01,"4,767.14"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,PAY (INTERNAL) RECHARGE : RECEIVED,CHIEF NURSE,NHS PROFESSIONALS LTD,I000008925P-GB01,"21,587.35"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS PROFESSIONALS LTD,I000008925P-GB01,"4,317.47"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,NON- NHS  TRADE CREDITORS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,1018221396,"91,410.34"
Department of Health,Harrogate and District NHS Foundation Trust,02-Mar-2018,NON- NHS  TRADE CREDITORS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,1018225020,"93,575.93"
Department of Health,Harrogate and District NHS Foundation Trust,09-Mar-2018,NON- NHS  TRADE CREDITORS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,1018233002,"84,728.91"
Department of Health,Harrogate and District NHS Foundation Trust,16-Mar-2018,NON- NHS  TRADE CREDITORS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,1018237784,"106,301.39"
Department of Health,Harrogate and District NHS Foundation Trust,23-Mar-2018,NON- NHS  TRADE CREDITORS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,1018239507,"76,470.26"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004846,"5,814.92"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004846,"29,074.59"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004846,"-5,814.92"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004846,"5,698.62"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"43,677.88"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"9,917.38"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"8,163.93"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"8,735.57"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"8,735.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-8,735.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,600.13"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,943.81"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-8,735.57"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"8,560.87"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-8,735.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"8,735.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,632.79"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-1,983.48"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"8,735.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004849,"-8,735.58"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"77,087.59"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"-15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"-15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,VAT DEBTOR < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"15,109.17"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"-15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018004850,"-15,417.52"
Department of Health,Harrogate and District NHS Foundation Trust,29-Mar-2018,PREPAYMENTS NON NHS < ONE YEAR,BALANCE SHEET,NHS SUPPLY CHAIN,2018005348,"10,544.79"
